Genre;Type de produit;RSIP;D�signation;EAN;1;1;Proofs;Finales;1;Termin�;Liv. Port�;Liv. Aplat
BEBE;ACCESSOIRE;S22_BAB_ACC0017_BLEU;MAILLOT DE BAIN GARC;3616740093317;;;;;;FAUX;;
BEBE;ACCESSOIRE;S22_BAB_ACC0018_BLANC;MAILLOT DE BAIN FILL;3616740215047;;;;;;FAUX;;
BEBE;ACCESSOIRE;S22_BAB_ACC0019_BLEU;MAILLOT DE BAIN GARC;3616740214750;;;;;;FAUX;;
BEBE;ACCESSOIRE;S22_BAB_ACC0020_BLANC;MAILLOT DE BAIN FILL;3616740214705;;;;;;FAUX;;
BEBE;ACCESSOIRE;S22_BAB_ACC0021_BLEU;MAILLOT DE BAIN GARC;3616740214651;;;;;;FAUX;;
BEBE;ACCESSOIRE;S22_BAB_ACC0022_JAUNE;U MAILLOT DE BAIN GA;3616740372535;1;1;2;2;1;VRAI;;11/05/2022
BEBE;ACCESSOIRE;S22_BAB_ACC0022_MARINE;U MAILLOT DE BAIN GA;3616740372481;1;1;3;3;1;VRAI;;16/09/2022
BEBE;ACCESSOIRE;S22_BAB_ACC0023_MARINE;U MAILLOT DE BAIN FI;3616740372382;1;1;2;2;1;VRAI;;12/04/2022
BEBE;ACCESSOIRE;S22_BAB_ACC0023_ROSE;U MAILLOT DE BAIN FI;3616740372436;1;1;2;2;1;VRAI;;12/04/2022
BEBE;ACCESSOIRE;S22_BAB_ACC0030_BEIGE;BANDEAU FICHU;3616740072060;1;1;1;1;1;VRAI;;01/12/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0030_BLANC;BANDEAU FICHU;3616740072039;1;1;1;1;1;VRAI;;01/12/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0030_BLANC01;BANDEAU FICHU;3616740072084;1;1;1;1;1;VRAI;;24/11/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0030_BLEU;BANDEAU FICHU;3616740072053;1;1;1;1;1;VRAI;;01/12/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0030_GRIS CHINE;BANDEAU FICHU;3616740072077;1;1;1;1;1;VRAI;;06/12/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0030_ROSE C;BANDEAU FICHU;3616740072046;1;1;1;1;1;VRAI;;01/12/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0030_ROSE CORAIL;BANDEAU FICHU;3616740072091;1;1;1;1;1;VRAI;;24/11/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0031_BLEU;CASQUETTE;3616740073234;1;1;1;1;1;VRAI;;06/12/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0031_BLEU JEAN C;CASQUETTE;3616740073203;1;1;1;1;1;VRAI;;06/12/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0031_ORANGE F;CASQUETTE;3616740073296;1;1;1;1;1;VRAI;;06/12/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0031_TURQUOISE;CASQUETTE;3616740073265;1;1;1;1;1;VRAI;;06/12/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0032_BLANC;CHAPEAU BOB;3616740073470;1;1;1;1;1;VRAI;;01/12/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0032_BLANC01;CHAPEAU BOB;3616740073531;1;1;1;1;1;VRAI;;24/11/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0032_BLEU JEAN C;CHAPEAU BOB;3616740073449;1;1;1;1;1;VRAI;;01/12/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0032_ROSE;CHAPEAU BOB;3616740073562;1;1;1;1;1;VRAI;;01/12/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0032_ROSE PALE;CHAPEAU BOB;3616740073500;1;1;1;1;1;VRAI;;24/11/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0033_BLEU JEAN C;CASQUETTE;3616740073623;1;1;1;1;1;VRAI;;06/12/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0033_ROSE;CASQUETTE;3616740073654;1;1;1;1;1;VRAI;;06/12/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0033_ROSE CORAIL;CASQUETTE;3616740073593;1;1;1;1;1;VRAI;;06/12/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0034_BLEU;CHAPEAU BOB;3616740073715;1;1;1;1;1;VRAI;;01/12/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0034_BLEU JEAN C;CHAPEAU BOB;3616740073685;1;1;1;1;1;VRAI;;01/12/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0035_GRIS;CASQUETTE;3616740105768;1;1;1;1;1;VRAI;;24/11/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0036_BLEU;BONNET CAGOULE;3616740272842;1;1;1;1;1;VRAI;;24/11/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0036_ROSE C;BONNET CAGOULE;3616740272811;1;1;1;1;1;VRAI;;24/11/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0037_BLANC;CHAPEAU BOB;3616740105799;1;1;1;1;1;VRAI;;01/12/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0037_ROSE CORAIL;CHAPEAU BOB;3616740105829;1;1;1;1;1;VRAI;;01/12/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0038_BLEU JEAN;CASQUETTE;3616740224063;1;1;1;1;1;VRAI;;06/12/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0039_BLEU;CASQUETTE;3616740402614;1;1;1;1;1;VRAI;;11/05/2022
BEBE;ACCESSOIRE;S22_BAB_ACC0039_ROSE;CASQUETTE;3616740402584;1;1;1;1;1;VRAI;;11/05/2022
BEBE;ACCESSOIRE;S22_BAB_ACC0040_BLEU JEAN;CHAPEAU BOB;3616740106093;1;1;1;1;1;VRAI;;06/12/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0041_BLANC;BANDEAU FICHU;3616740224360;1;1;1;1;1;VRAI;;06/01/2022
BEBE;ACCESSOIRE;S22_BAB_ACC0042_BLEU;CASQUETTE;3616740236899;1;1;1;1;1;VRAI;;06/12/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0043_ROSE;CHAPEAU BOB;3616740237032;1;1;1;1;1;VRAI;;14/02/2022
BEBE;ACCESSOIRE;S22_BAB_ACC0044_BEIGE;U CASQUETTE;3616740227620;1;1;1;1;1;VRAI;;28/12/2021
BEBE;ACCESSOIRE;S22_BAB_ACC0045_BLEU;CASQUETTE;3616740272903;1;1;1;1;1;VRAI;;14/02/2022
BEBE;ACCESSOIRE;S22_BAB_ACC0046_ROSE C;CASQUETTE;3616740224216;1;1;1;1;1;VRAI;;14/02/2022
BEBE;ACCESSOIRE;S22_BAB_ACC0047_BLEU;CASQUETTE;3616740273054;1;1;1;1;1;VRAI;;14/02/2022
BEBE;ACCESSOIRE;S22_BAB_ACC0048_BEIGE;CHAPEAU BOB;3616740237070;1;1;1;1;1;VRAI;;14/02/2022
BEBE;ACCESSOIRE;S22_BAB_ACC0048_BLANC;CHAPEAU BOB;3616740237100;1;1;1;1;1;VRAI;;14/02/2022
BEBE;ACCESSOIRE;S22_BAB_ACC0050_BEIGE;CASQUETTE;3616740237308;1;1;1;1;1;VRAI;;14/02/2022
BEBE;ACCESSOIRE;S22_BAB_ACC0051_VERT KAKI C;CHAPEAU BOB;3616740305984;1;1;1;1;1;VRAI;;14/02/2022
BEBE;ACCESSOIRE;S22_BAB_ACC0052_BEIGE;CHAPEAU BOB;3616740237544;1;1;1;1;1;VRAI;;14/02/2022
BEBE;ACCESSOIRE;S22_BAB_ACC0053_BEIGE;CHAPEAU BOB;3616740237872;1;1;1;1;1;VRAI;;14/02/2022
BEBE;ACCESSOIRE;S22_BAB_ACC0054_BEIGE;CHAPEAU BOB;3616740238022;1;1;1;1;1;VRAI;;14/02/2022
BEBE;ACCESSOIRE;S22_BAB_ACC0055_BLEU;CASQUETTE;3616740402676;1;1;1;1;1;VRAI;;11/05/2022
BEBE;ACCESSOIRE;S22_BAB_ACC0055_ROSE CORAIL;CASQUETTE;3616740402645;1;1;1;1;1;VRAI;;11/05/2022
BEBE;ACCESSOIRE;S22_BAB_ACC0056_BLEU;CASQUETTE;3616740402737;1;1;1;1;1;VRAI;;11/05/2022
BEBE;ACCESSOIRE;S22_BAB_ACC0056_ROSE;CASQUETTE;3616740402706;1;1;1;1;1;VRAI;;11/05/2022
BEBE;ACCESSOIRE;S22_BAB_ACC0057_JAUNE;U CHAPEAU BOB;3616740405608;1;;0;0;1;FAUX;;
BEBE;ACCESSOIRE;S22_BAB_ACC0057_MARINE;U CHAPEAU BOB;3616740405547;;;;;;FAUX;;
BEBE;ACCESSOIRE;S22_BAB_ACC0057_ROSE;U CHAPEAU BOB;3616740405578;1;1;2;2;1;VRAI;;21/03/2022
BEBE;Textile ENFANT;S22_BAB_BOY0000_BLEU INDIGO;TSHIRT ML;3616740025844;1;1;2;2;1;VRAI;;26/10/2021
;;S22_BAB_BOY0000_BLEU INDIGO (2);;;;;;;;FAUX;;
BEBE;Textile ENFANT;S22_BAB_BOY0000_ECRU;U TSHIRT ML;3616740026247;1;1;2;2;1;VRAI;;26/10/2021
;;S22_BAB_BOY0000_ECRU (7);;;;;;;;FAUX;;
BEBE;Textile ENFANT;S22_BAB_BOY0000_ECRU01;TSHIRT ML;3616740026407;1;1;2;2;1;VRAI;;26/10/2021
;;S22_BAB_BOY0000_ECRU01 (9);;;;;;;;FAUX;;
BEBE;Textile ENFANT;S22_BAB_BOY0000_ECRU02;TSHIRT ML;3616740026483;;;;;;FAUX;;
;;S22_BAB_BOY0000_ECRU02 (10);;;;;;;;FAUX;;
BEBE;Textile ENFANT;S22_BAB_BOY0000_GRIS CHINE;TSHIRT ML;3616740025769;1;1;2;2;1;VRAI;;26/10/2021
;;S22_BAB_BOY0000_GRIS CHINE (1);;;;;;;;FAUX;;
BEBE;Textile ENFANT;S22_BAB_BOY0000_JAUNE C;U TSHIRT ML;3616740026162;1;1;2;2;1;VRAI;;26/10/2021
;;S22_BAB_BOY0000_JAUNE C (6);;;;;;;;FAUX;;
BEBE;Textile ENFANT;S22_BAB_BOY0000_JAUNE F;TSHIRT ML;3616740026087;1;1;2;2;1;VRAI;;26/10/2021
;;S22_BAB_BOY0000_JAUNE F (5);;;;;;;;FAUX;;
BEBE;Textile ENFANT;S22_BAB_BOY0000_MARINE;U TSHIRT ML;3616740026001;1;1;2;2;1;VRAI;;26/10/2021
;;S22_BAB_BOY0000_MARINE (4);;;;;;;;FAUX;;
BEBE;Textile ENFANT;S22_BAB_BOY0000_ORANGE F;TSHIRT ML;3616740025929;1;1;2;2;1;VRAI;;26/10/2021
;;S22_BAB_BOY0000_ORANGE F (3);;;;;;;;FAUX;;
BEBE;Textile ENFANT;S22_BAB_BOY0000_VERT EMERAUDE;TSHIRT ML;3616740026322;1;1;2;2;1;VRAI;;26/10/2021
;;S22_BAB_BOY0000_VERT EMERAUDE (8);;;;;;;;FAUX;;
BEBE;Textile ENFANT;S22_BAB_BOY0001_GRIS CHINE;U SWEAT ML;3666152600382;1;1;2;2;1;VRAI;;01/12/2021
BEBE;Textile ENFANT;S22_BAB_BOY0001_JAUNE C;U SWEAT ML;3666152600306;1;1;2;2;1;VRAI;;01/12/2021
BEBE;Textile ENFANT;S22_BAB_BOY0002_GRIS ANTHRA CHINE;PANT LONG;3666152600627;1;1;2;2;1;VRAI;;01/12/2021
BEBE;Textile ENFANT;S22_BAB_BOY0002_GRIS CHINE;U PANT LONG;3666152600542;1;1;2;2;1;VRAI;;01/12/2021
BEBE;Textile ENFANT;S22_BAB_BOY0002_JAUNE C;U PANT LONG;3666152600467;1;1;2;2;1;VRAI;;11/07/2022
;;S22_BAB_BOY0003_GRIS CHINE;;;;;;;;FAUX;;
BEBE;Textile ENFANT;S22_BAB_BOY0004_BEIGE;PULL ML;3666152600023;1;1;2;2;1;VRAI;;07/02/2022
BEBE;Textile ENFANT;S22_BAB_BOY0004_JAUNE C;PULL ML;3666152599952;1;1;2;2;1;VRAI;;24/02/2022
BEBE;Textile ENFANT;S22_BAB_BOY0004_MARINE;PULL ML;3666152599884;1;1;2;2;1;VRAI;;07/02/2022
BEBE;Textile ENFANT;S22_BAB_BOY0005_MARINE;CHEMISE ML;3666152618950;1;1;2;2;;VRAI;;12/10/2021
BEBE;Textile ENFANT;S22_BAB_BOY0007_BLEU INDIGO;U PANT LONG;3666152558294;1;1;2;2;1;VRAI;;07/02/2022
BEBE;Textile ENFANT;S22_BAB_BOY0007_JAUNE C;U PANT LONG;3666152558362;1;1;3;3;1;VRAI;;21/02/2022
BEBE;Textile ENFANT;S22_BAB_BOY0008_GRIS;U PANT LONG;3666152558515;1;1;2;2;1;VRAI;;21/02/2022
BEBE;Textile ENFANT;S22_BAB_BOY0008_STONE;U PANT LONG;3666152558447;1;1;2;2;1;VRAI;;21/02/2022
BEBE;Textile ENFANT;S22_BAB_BOY0009_BEIGE CAMEL;U PANT LONG;3666152558683;1;1;2;2;1;VRAI;;07/02/2022
BEBE;Textile ENFANT;S22_BAB_BOY0009_MARINE;U PANT LONG;3666152558751;1;1;2;2;1;VRAI;;07/02/2022
BEBE;Textile ENFANT;S22_BAB_BOY0010_STONE;SALOPETTE LONGUE;3666152559062;1;1;1;1;1;VRAI;;21/02/2022
BEBE;Textile ENFANT;S22_BAB_BOY0011_BLEU INDIGO;SWEAT ML;3616740046030;1;1;2;2;1;VRAI;;16/11/2021
BEBE;Textile ENFANT;S22_BAB_BOY0011_GRIS CHINE;SWEAT ML;3616740046177;1;1;2;2;1;VRAI;;16/11/2021
BEBE;Textile ENFANT;S22_BAB_BOY0011_ORANGE F;SWEAT ML;3616740046108;1;1;2;2;1;VRAI;;23/11/2021
BEBE;Textile ENFANT;S22_BAB_BOY0012_BLEU INDIGO;TSHIRT ML;3616740034051;1;1;4;4;1;VRAI;;21/02/2022
BEBE;Textile ENFANT;S22_BAB_BOY0012_GRIS CHINE C;TSHIRT ML;3616740034112;1;1;3;3;1;VRAI;;21/02/2022
BEBE;Textile ENFANT;S22_BAB_BOY0013_STONE;ENSEMBLE;3666152620830;1;1;3;3;1;VRAI;;12/10/2021
BEBE;Textile ENFANT;S22_BAB_BOY0014_STONE;ENSEMBLE;3616740034303;1;1;3;3;1;VRAI;;24/02/2022
BEBE;Textile ENFANT;S22_BAB_BOY0015_BLEACHED;PANT LONG;3666152558928;1;1;2;2;1;VRAI;;07/02/2022
BEBE;Textile ENFANT;S22_BAB_BOY0015_STONE;PANT LONG;3666152558997;1;1;2;2;1;VRAI;;07/02/2022
BEBE;Textile ENFANT;S22_BAB_BOY0016_ORANGE F;PANT LONG;3616740034686;1;1;2;2;1;VRAI;;24/11/2021
BEBE;Textile ENFANT;S22_BAB_BOY0017_BEIGE;SWEAT ML;3616740047549;1;1;2;2;1;VRAI;;16/11/2021
BEBE;Textile ENFANT;S22_BAB_BOY0017_GRIS CHINE;SWEAT ML;3616740047617;1;1;2;2;1;VRAI;;16/11/2021
BEBE;Textile ENFANT;S22_BAB_BOY0018_MARINE;PULL ML;3666152593547;1;1;2;2;1;VRAI;;12/10/2021
BEBE;Textile ENFANT;S22_BAB_BOY0019_BLEU INDIGO;ENSEMBLE;3666152623565;1;1;3;3;1;VRAI;;12/10/2021
BEBE;Textile ENFANT;S22_BAB_BOY0020_BEIGE;TSHIRT ML;3666152617724;1;1;2;2;1;VRAI;;23/11/2021
BEBE;Textile ENFANT;S22_BAB_BOY0020_VERT EMERAUDE;TSHIRT ML;3666152617793;1;1;2;2;1;VRAI;;23/11/2021
BEBE;Textile ENFANT;S22_BAB_BOY0021_JAUNE;PANT LONG;3616740045965;1;1;2;2;1;VRAI;;26/10/2021
BEBE;Textile ENFANT;S22_BAB_BOY0021_MARINE;PANT LONG;3616740045828;1;1;2;2;1;VRAI;;26/10/2021
BEBE;Textile ENFANT;S22_BAB_BOY0021_VERT EMERAUDE;PANT LONG;3616740045897;1;1;2;2;1;VRAI;;26/10/2021
BEBE;Textile ENFANT;S22_BAB_BOY0022_MARINE;ENSEMBLE;3616740047471;;;;;;FAUX;;
BEBE;Textile ENFANT;S22_BAB_BOY0023_GRIS;ENSEMBLE;3666152559130;1;1;3;3;1;VRAI;;21/02/2022
BEBE;Textile ENFANT;S22_BAB_BOY0024_ORANGE F;TSHIRT ML;3616740033818;1;1;2;2;1;VRAI;;07/02/2022
BEBE;Textile ENFANT;S22_BAB_BOY0025_JAUNE C;ENSEMBLE;3616740053595;1;1;2;2;1;VRAI;;01/12/2021
BEBE;Textile ENFANT;S22_BAB_BOY0026_BLEU INDIGO;U TSHIRT ML;3666152556184;1;1;3;3;1;VRAI;;14/02/2022
BEBE;Textile ENFANT;S22_BAB_BOY0026_BLEU VIF;U TSHIRT ML;3666152556252;1;1;3;3;1;VRAI;;14/02/2022
BEBE;Textile ENFANT;S22_BAB_BOY0027_JAUNE C;U TSHIRT M C OU SM;3666152557433;1;1;3;3;1;VRAI;;14/02/2022
BEBE;Textile ENFANT;S22_BAB_BOY0027_ROUGE;U TSHIRT M C OU SM;3666152557365;1;1;3;3;1;VRAI;;07/02/2022
BEBE;Textile ENFANT;S22_BAB_BOY0028_BLEU INDIGO;U PANT LONG;3666152600092;1;1;3;3;1;VRAI;;01/12/2021
BEBE;Textile ENFANT;S22_BAB_BOY0028_GRIS CHINE C;U PANT LONG;3666152600238;1;1;3;3;1;VRAI;;01/12/2021
BEBE;Textile ENFANT;S22_BAB_BOY0028_JAUNE DORE;U PANT LONG;3666152600160;1;1;3;3;1;VRAI;;01/12/2021
BEBE;Textile ENFANT;S22_BAB_BOY0029_BLEU INDIGO;U SWEAT ML;3666152598924;1;1;2;2;1;VRAI;;14/02/2022
BEBE;Textile ENFANT;S22_BAB_BOY0029_ROUGE;U SWEAT ML;3666152598856;1;1;2;2;1;VRAI;;14/02/2022
BEBE;Textile ENFANT;S22_BAB_BOY0030_BLANC;U ENSEMBLE;3616740014510;1;1;2;2;1;VRAI;;07/02/2022
BEBE;Textile ENFANT;S22_BAB_BOY0030_BLEU INDIGO;U ENSEMBLE;3616740014589;1;1;2;2;1;VRAI;;21/03/2022
BEBE;Textile ENFANT;S22_BAB_BOY0031_BLEU INDIGO;U OVERCOAT ANORAK DO;3666152559666;1;1;4;4;1;VRAI;;07/02/2022
BEBE;Textile ENFANT;S22_BAB_BOY0031_JAUNE C;U OVERCOAT ANORAK DO;3666152559727;1;1;4;4;1;VRAI;;07/02/2022
BEBE;Textile ENFANT;S22_BAB_BOY0032_BLEU INDIGO;U TSHIRT ML;3616740041547;1;1;2;2;1;VRAI;;23/11/2021
BEBE;Textile ENFANT;S22_BAB_BOY0032_GRIS CHINE C;U TSHIRT ML;3616740041608;1;1;2;2;1;VRAI;;23/11/2021
BEBE;Textile ENFANT;S22_BAB_BOY0033_BLEU VIF;U TSHIRT ML;3616740041059;1;1;2;2;1;VRAI;;26/10/2021
BEBE;Textile ENFANT;S22_BAB_BOY0034_GRIS CHINE C;U TSHIRT M C OU SM;3616740041394;1;1;2;2;1;VRAI;;01/12/2021
BEBE;Textile ENFANT;S22_BAB_BOY0034_JAUNE C;U TSHIRT M C OU SM;3616740041455;1;1;2;2;1;VRAI;;01/12/2021
BEBE;Textile ENFANT;S22_BAB_BOY0035_ROUGE;U TSHIRT M C OU SM;3616740024335;1;1;2;2;1;VRAI;;07/02/2022
BEBE;Textile ENFANT;S22_BAB_BOY0036_BLEU INDIGO;U PANT LONG;3616740048751;1;1;2;2;1;VRAI;;01/12/2021
BEBE;Textile ENFANT;S22_BAB_BOY0036_GRIS CHINE C;U PANT LONG;3616740048812;1;1;2;2;1;VRAI;;01/12/2021
BEBE;Textile ENFANT;S22_BAB_BOY0037_BLEU VIF;U PANT LONG;3616740049055;1;1;2;2;1;VRAI;;26/10/2021
BEBE;Textile ENFANT;S22_BAB_BOY0038_GRIS CHINE C;U SWEAT ML;3616740048621;1;1;2;2;1;VRAI;;23/11/2021
BEBE;Textile ENFANT;S22_BAB_BOY0038_JAUNE C;U SWEAT ML;3616740048683;1;1;2;2;1;VRAI;;23/11/2021
BEBE;Textile ENFANT;S22_BAB_BOY0039_BLEU VIF;U SWEAT ML;3616740034747;1;1;2;2;1;VRAI;;26/10/2021
BEBE;Textile ENFANT;S22_BAB_BOY0040_BLEU INDIGO;TSHIRT ML;3616740034808;1;1;2;2;1;VRAI;;26/10/2021
BEBE;Textile ENFANT;S22_BAB_BOY0041_ORANGE F;TSHIRT ML;3616740034860;1;1;5;5;1;VRAI;;12/10/2021
BEBE;Textile ENFANT;S22_BAB_BOY0042_BLANC;TSHIRT M C OU SM;3616740078857;1;1;2;2;1;VRAI;;26/10/2021
BEBE;Textile ENFANT;S22_BAB_BOY0043_BLANC;TSHIRT M C OU SM;3616740079113;1;1;2;2;1;VRAI;;26/10/2021
BEBE;Textile ENFANT;S22_BAB_BOY0043_BLEU INDIGO;TSHIRT M C OU SM;3616740079274;1;1;2;2;1;VRAI;;21/10/2021
BEBE;Textile ENFANT;S22_BAB_BOY0043_JAUNE;TSHIRT M C OU SM;3616740079199;1;1;2;2;1;VRAI;;26/10/2021
BEBE;Textile ENFANT;S22_BAB_BOY0043_TURQUOISE;TSHIRT M C OU SM;3616740079359;1;1;2;2;1;VRAI;;26/10/2021
BEBE;Textile ENFANT;S22_BAB_BOY0044_GRIS CHINE;SHORT;3616740080096;1;1;2;2;1;VRAI;;21/10/2021
BEBE;Textile ENFANT;S22_BAB_BOY0044_TURQUOISE;SHORT;3616740080171;1;1;2;2;1;VRAI;;21/10/2021
BEBE;Textile ENFANT;S22_BAB_BOY0045_BLEU INDIGO;SHORT;3616740080898;1;1;2;2;1;VRAI;;21/10/2021
BEBE;Textile ENFANT;S22_BAB_BOY0045_GRIS CHINE;SHORT;3616740080652;1;1;2;2;1;VRAI;;21/10/2021
BEBE;Textile ENFANT;S22_BAB_BOY0045_JAUNE;SHORT;3616740080812;1;1;2;2;1;VRAI;;21/10/2021
BEBE;Textile ENFANT;S22_BAB_BOY0045_TURQUOISE;SHORT;3616740080737;1;1;2;2;1;VRAI;;21/10/2021
BEBE;Textile ENFANT;S22_BAB_BOY0046_BLEU INDIGO;PANT LONG;3616740080973;1;1;2;2;1;VRAI;;22/12/2021
BEBE;Textile ENFANT;S22_BAB_BOY0047_BLEU INDIGO;OVERCOAT ANORAK DOUD;3616740099067;;;;;;FAUX;;
BEBE;Textile ENFANT;S22_BAB_BOY0047_MARINE;OVERCOAT ANORAK DOUD;3616740099005;;;;;;FAUX;;
BEBE;Textile ENFANT;S22_BAB_BOY0048_BLANC;CHEMISE ML;3616740209558;1;1;2;2;1;VRAI;;22/12/2021
BEBE;Textile ENFANT;S22_BAB_BOY0048_BLEU;CHEMISE ML;3616740209626;1;1;2;2;1;VRAI;;22/12/2021
BEBE;Textile ENFANT;S22_BAB_BOY0048_BLEU01;CHEMISE ML;3616740209695;1;1;2;2;1;VRAI;;25/01/2022
BEBE;Textile ENFANT;S22_BAB_BOY0049_BEIGE;PANT LONG;3616740143623;;;;;;FAUX;;
BEBE;Textile ENFANT;S22_BAB_BOY0049_BEIGE CAMEL;PANT LONG;3616740143692;1;1;2;2;1;VRAI;;24/11/2021
BEBE;Textile ENFANT;S22_BAB_BOY0049_BLEU INDIGO;PANT LONG;3616740143760;1;1;2;2;1;VRAI;;24/11/2021
BEBE;Textile ENFANT;S22_BAB_BOY0050_BLEU INDIGO;CARDIGAN ML;3616740113831;1;1;2;2;1;VRAI;;24/11/2021
BEBE;Textile ENFANT;S22_BAB_BOY0051_BEIGE;CHEMISE M C OU SM;3616740109087;1;1;2;2;1;VRAI;;22/12/2021
BEBE;Textile ENFANT;S22_BAB_BOY0052_BLEU INDIGO;PANT LONG;3616740143838;1;1;2;2;1;VRAI;;24/11/2021
BEBE;Textile ENFANT;S22_BAB_BOY0053_BLANC;TSHIRT ML;3616740218109;;;;;;FAUX;;
BEBE;Textile ENFANT;S22_BAB_BOY0054_BLANC;ENSEMBLE;3616740183742;1;1;2;2;1;VRAI;;22/12/2021
BEBE;Textile ENFANT;S22_BAB_BOY0055_BLEU INDIGO;ENSEMBLE;3616740144132;1;1;2;2;1;VRAI;;25/01/2022
BEBE;Textile ENFANT;S22_BAB_BOY0056_BEIGE;SWEAT ML;3616740218345;1;1;2;2;1;VRAI;;25/01/2022
BEBE;Textile ENFANT;S22_BAB_BOY0057_BEIGE;TSHIRT M C OU SM;3616740109452;1;1;2;2;1;VRAI;;28/12/2021
BEBE;Textile ENFANT;S22_BAB_BOY0057_JAUNE;TSHIRT M C OU SM;3616740109391;1;1;2;2;1;VRAI;;28/12/2021
